

Eleanor Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132054
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hughes
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Leeds St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 59, Entry 468
Source	LDS Film 93878
Parent	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132054&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132054&Relationship=2ndParent



