

Agnes Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104643
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vandries St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Register	Baptisms 1821 - 1822, Page 264, Entry 677
Source	LDS Film 1656418
Parent Of	Anne Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104643&Relationship=Baptised
Married To	Richard Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104643&Relationship=1stParent



