

Thomas Hallows Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hallows
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Sep 1814
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John Hambleton; John Cross; Margaret Halles
Marriage Type	Banns
Marrying Minister	R. Formby Minister
Register	Marriages 1813 - 1826, Page 38, Entry 112
Source	LDS Film 1656016
Witnessed By	John Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069823&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069823&Relationship=Witness_2
Married To	Elizabeth comonly called Betsey Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069823&Relationship=Bride
Witnessed By	Margaret Halles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069823&Relationship=Witness_3



