

Adam Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027723
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Platt
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Jun 1786
Register	Baptisms 1769 - 1812, Page 11, Entry 1
Source	LDS 1656373
Parent Of	Thomas Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027723&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027723&Relationship=2ndParent



