

Abigail Broughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017906
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Broughton
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1765
Register	Burials 1754 - 1765, Page 164, Entry 34
Source	LDS Film 1656376
Parent	Stephn. Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017906&Relationship=1stParent



