

Thomas Seaman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seaman
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1766
Witnesses	William Boardman; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 92, Entry 5
Source	LDS Film 1546062
Witnessed By	William Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049139&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049139&Relationship=Witness_2
Married To	Rebecca Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049139&Relationship=Bride



