

Edward Willcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006692
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Willcock
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1797
Witnesses	Edwd. Willcock; Ann Willcock, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 349, Entry 129
Source	LDS Film 93839
Witnessed Marriage Of	James Hodgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006692&Relationship=Groom
Witnessed Marriage Of	Margaret Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006692&Relationship=Bride



