

Lettice Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068643
First Name (With Contractions)	Lettice
First Name (Without Contractions)	Lettice
Surname	Yates
Gender	Female
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Apr 1805
Witnesses	Rob. Bispham; Lettice Yates
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 3, Entry 1005
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Leydon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068643&Relationship=Groom
Witnessed Marriage Of	Jane Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068643&Relationship=Bride



