

Richard Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003842
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Huddleston
Gender	Male
Abode	Towns End
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Oct 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 31
Source	LDS Film 1656376
Parent Of	John Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003842&Relationship=Baptised



