

Simon Iles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089527
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Iles
Gender	Male
Abode	Lambert St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Maugham, (X); Margaret Maugham, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 248, Entry 496
Source	LDS Film 1656680
Witnessed By	William Maugham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089527&Relationship=Witness_1
Witnessed By	Margaret Maugham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089527&Relationship=Witness_2
Married To	Mary Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089527&Relationship=Bride



