

Pudsey Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220331
First Name (With Contractions)	Pudsey
First Name (Without Contractions)	Pudsey
Surname	Dawson
Gender	Unknown
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1782
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Mar 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 1
Source	LDS Film 1546062
Parent Of	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220331&Relationship=Baptised



