

Maria Fauset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030354
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Fauset
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1833
Witnesses	Robert Fauset; Maria Fauset
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 152, Entry 455
Source	LDS Film 93919
Witnessed Marriage Of	George Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030354&Relationship=Groom
Witnessed Marriage Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030354&Relationship=Bride



