

Betty Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047843
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Pennington
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Clarence Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1798
Date Of Child's Birth	7 Nov 1798
Register	Baptisms 1797 - 1798, Page 76, Entry 1224
Source	LDS Film 93833
Parent Of	Eliza Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047843&Relationship=Baptised
Married To	Henry Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047843&Relationship=1stParent



