

Robert Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428510
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Venables
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1836
Date Of Child's Birth	28 Jan 1836
Register	Baptisms 1836 - 1840, Page 5, Entry 6
Source	LDS Film 396375
Parent Of	Joseph Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428510&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428510&Relationship=2ndParent



