

John Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartmell
Gender	Male
Abode	Lumber street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1782
Occupation (As Documented)	Sope-boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	25 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 23
Source	LDS Film 93833
Parent Of	Thomas Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021145&Relationship=Baptised



