

Richard Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031855
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Clayton square
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Sep 1780
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Death	12 Sep 1780
Register	Burials 1780, Page 30, Entry 279
Source	LDS Film 93833



