

Harriet Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106517
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Dale
Gender	Female
Abode	Hanley St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Jul 1832
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6270
Register	Burials 1831 - 1833, Page 77, Entry 5694
Source	LDS Film 560881
Parent	Thos. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106517&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106517&Relationship=2ndParent



