

Robert Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004768
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Abode	Mercey St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1742
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	16 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 29
Source	LDS Film 1656376
Parent Of	Derbyshire Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004768&Relationship=Baptised



