

Margaret Shimmins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062599
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shimmins
Married Surname	Burrell
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Bridgewater St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1849
Minor Or Full	Full
Status	Widow
Witnesses	Richard Pearce; Jane Pearce, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 46, Entry 91
Source	LDS Film 1656510
Witnessed By	Richard Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062599&Relationship=Witness_1
Witnessed By	Jane Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062599&Relationship=Witness_2
Married To	John Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062599&Relationship=Groom



