

Margaret Styel Thom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109738
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Styel
Surname	Thom
Gender	Female
Abode	Falkner St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Jan 1834
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	D. Thorn
Grave	4750
Register	Burials 1833 - 1835, Page 108, Entry 7858
Source	LDS Film 560881
Parent	David Thom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109738&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109738&Relationship=2ndParent



