

Humphrey Wheelwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006775
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Wheelwright
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1797
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	John Mc Clane; Agness Carmant?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 360, Entry 212
Source	LDS Film 93839
Witnessed By	John McClane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006775&Relationship=Witness_1
Witnessed By	Agness Carmant?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006775&Relationship=Witness_2
Married To	Mary Spratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006775&Relationship=Bride



