

Hugh Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021331
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Dec 1825
Witnesses	Hugh Lewis; Margaret Parry
Marriage Type	Banns
Marrying Minister	Sl. Geo. J. Caulfield B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 6, Entry 17
Source	LDS Film 1068892
Witnessed Marriage Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021331&Relationship=Groom
Witnessed Marriage Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021331&Relationship=Bride



