

James Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187647
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rimmer
Gender	Male
Abode	Leeds St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1846
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Date Of Child's Birth	20 Jan 1846
Register	Baptisms 1846 - 1847, Page 35, Entry 280
Source	LDS Film 93885
Parent Of	Catherine Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187647&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187647&Relationship=2ndParent



