

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064291
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Former/Maiden/Other Surname 1	Clowes
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Mill Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Date Of Child's Birth	28 Oct 1806
Register	Baptisms 1806, Page 59, Entry 9
Source	LDS Film 1068889
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064291&Relationship=Baptised
Married To	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064291&Relationship=1stParent



