

Thomas Heron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heron
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Albion St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 206, Entry 1646
Source	LDS Film 1656378
Parent	Peter Heron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082294&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082294&Relationship=2ndParent



