

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043205
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Thos. Hughes; Margaret Hughes
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 215, Entry 429
Source	LDS Film 1656375
Witnessed By	Thos. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043205&Relationship=Witness_1
Witnessed By	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043205&Relationship=Witness_2
Married To	Charles Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043205&Relationship=Groom



