

James Dalby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097051
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dalby
Gender	Male
Abode	Cumberland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1819
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1819 - 1820, Page 89, Entry 707
Source	LDS film 1656378
Parent Of	Henry Dalby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097051&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097051&Relationship=2ndParent



