

Augustine Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067557
First Name (With Contractions)	Augustine
First Name (Without Contractions)	Augustine
Surname	Woodward
Name Suffixes	Junr.
Gender	Male
Abode	Mansfield Street
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	10 Dec 1822
Age At Death	22 years
Age At Death (Years)	22
Burying Minister	Jn. R Tetlow A. M.
Register	Burials 1813 - 1878, Page 29, Entry 235
Source	LDS Film 1068892



