

James Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071562
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hill
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Feb 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	James Coyle; Esther Coyle, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate of St. Pauls
Register	Marriages 1826 - 1837, Page 28, Entry 82
Source	LDS Film 1656016
Witnessed By	James Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071562&Relationship=Witness_1
Witnessed By	Esther Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071562&Relationship=Witness_2
Married To	Hannah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071562&Relationship=Bride



