

Margaret Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004794
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Andrews
Married Surname	Cookson
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1792
Status	Widow
Witnesses	John Cross; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 83, Entry 2092
Source	LDS Film 1656149
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004794&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004794&Relationship=Witness_2
Married To	Thomas Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004794&Relationship=Groom



