

Richard Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091849
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pendleton
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Apr 1767
Register	Burials 1767 - 1790, Page 127, Entry 23
Source	LDS Film 1647560
Parent	John Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091849&Relationship=1stParent



