

William Whitbread Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whitbread
Surname	Myers
Gender	Male
Abode	Mount Pleasant St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 182, Entry 1455
Source	LDS Film 1656378
Parent	John Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085857&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085857&Relationship=2ndParent



