

Margaret Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022648
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Gibson
Spouse's Occupation (As Documented)	File Cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1770
Register	Burials 1769 - 1774, Page 78, Entry 33
Source	LDS Film 1656377
Married To	Willm. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022648&Relationship=Spouse



