

Elizabeth Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031098
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradshaw
Married Surname	Toy
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1834, Page 16, Entry 17
Source	LDS Film 1068891
Married To	Constantine Toy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031098&Relationship=Groom



