

Mary Hadkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hadkin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1799
Date Of Child's Birth	21 Aug 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 88, Entry 61
Source	LDS Film 1468979
Parent Of	John Hadkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422801&Relationship=Baptised
Married To	John Hadkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422801&Relationship=1stParent



