

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057651
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Jamaica St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 May 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 22
Source	LDS Film 1656377
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057651&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057651&Relationship=2ndParent



