

Richard Millar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423785
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Millar
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1806
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Jul 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 5
Source	LDS Film 1468979
Parent Of	Elizabeth Millar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423785&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423785&Relationship=2ndParent



