

Elizabeth Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004060
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Chadwick
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lumber St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 33
Source	LDS Film 1656376
Parent	James Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004060&Relationship=1stParent



