

John Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1830
Witnesses	John Morris; George Tyrrell
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 232, Entry 693
Source	LDS Film 93918
Witnessed Marriage Of	Alexander McKune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059225&Relationship=Groom
Witnessed Marriage Of	Mary Ann Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059225&Relationship=Bride



