

Jonah Barrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059514
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Barrington
Name Suffixes	Baronet of Dublin
Gender	Male
Abode	Died in Redcross St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1812
Date Of Child's Death	10 Sep 1812
Register	Burials 1810 - 1812 , Page 15, Entry 169
Source	LDS Film 93833
Parent Of	William Barrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059514&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059514&Relationship=2ndParent



