

John Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Fazakerley St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Sep 1807
Register	Burials 1806 - 1809, Page 26, Entry 192
Source	LDS Film 93833
Married To	Ellen Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055802&Relationship=Deceased



