

Abraham Pattison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041640
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Pattison
Gender	Male
Abode	Crosbie Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Dec 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 42
Source	LDS Film 93833
Parent Of	Joseph Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041640&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041640&Relationship=2ndParent



