

William Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	this Parish
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jun 1801
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 16
Source	LDS Film 1468979
Married To	Mary Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117727&Relationship=Bride



