

Stephen Prow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125819
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Prow
Gender	Male
Abode	Warren St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 174, Entry 1387
Source	LDS Film 1656419
Parent Of	James Prow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125819&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125819&Relationship=2ndParent



