

Joseph Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121782
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rice
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Apr 1846
Witnesses	Henry Hurst; Joseph Rice
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 145, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	James Largan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121782&Relationship=Groom
Witnessed Marriage Of	Mary Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121782&Relationship=Bride



