

James Adkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025369
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Adkinson
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 124, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Adkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025369&Relationship=Deceased



