

James Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002953
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinall
Gender	Male
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Nov 1782
Witnesses	Ann Brancher; James Aspinall; Elizabeth Clay
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 94
Source	LDS Film 1656195
Witnessed Marriage Of	Peter Whitfield Brancker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002953&Relationship=Groom
Witnessed Marriage Of	Hanna Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002953&Relationship=Bride



