

Catherine Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200675
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Collister
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	34 Ann St, Toxteth Park
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	31 Dec 1860
Baptising Minister	Wray Rd. Hunt Incumbent
Register	Baptisms 1858 - 1909, Page 7, Entry 54
Source	LDS Film 1656155
Parent	Thomas Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200675&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200675&Relationship=2ndParent



