

Michael Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426586
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Phillips
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1829
Date Of Child's Birth	2 Dec 1817
Adult Baptism	TRUE
Notes	Adult' [written below name of baptized person]
Register	Baptisms 1827 - 1830, Page 55, Entry 2
Source	LDS Film 396375
Parent Of	Mary Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426586&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426586&Relationship=2ndParent



