

Mary Archbold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122091
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Archbold
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Atherton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1827
Register	Baptisms 1826 - 1827, Page 172, Entry 1375
Source	LDS Film 1656419
Parent Of	Sarah Archbold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122091&Relationship=Baptised
Married To	Richard Archbold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122091&Relationship=1stParent



