

Mary Ann Gidlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122651
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gidlow
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Hill Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1827
Baptising Minister	Jonn. Brooks Offg. Minr.
Register	Baptisms 1826 - 1827, Page 242, Entry 1935
Source	LDS Film 1656419
Parent	William Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122651&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122651&Relationship=2ndParent



