

Alice Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005206
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Yeats
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1739
Register	Burials 1737 - 1748, Page 128, Entry 45
Source	LDS Film 1656376
Parent	Ambros Yeats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005206&Relationship=1stParent



