

Agness McCall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039458
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	McCall
Gender	Female
Abode	Atherton St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7982
Source	LDS Film 1656195
Parent	Chas. McCall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039458&Relationship=1stParent
Parent	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039458&Relationship=2ndParent



