

John Quail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quail
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 May 1757
Witnesses	Abraham Tildsley; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 21, Entry 6
Source	LDS Film 1546062
Witnessed By	Abraham Tildsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048372&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048372&Relationship=Witness_2
Married To	Margaret Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048372&Relationship=Bride



