

Benjamin Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005054
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Clark
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 13
Source	LDS Film 1656376
Parent Of	Benjn. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005054&Relationship=Baptised



