

Mary Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420480
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1776
Date Of Child's Birth	10 May 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 11
Source	LDS Film 1468979
Parent Of	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420480&Relationship=Baptised
Married To	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420480&Relationship=1stParent



