

Charles William Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302207
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Kemp
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	2 Jan 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 303, Entry 3
Source	LDS Film 1647560
Parent	Thomas Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302207&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302207&Relationship=2ndParent



