

Mary Erlom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002190
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Erlom
Married Surname	Gray
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 23, Entry 2
Source	LDS Film 1656376
Married To	Gowan Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002190&Relationship=Groom



