

Edward Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018522
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 11, Entry 22
Source	LDS Film 1656377
Parent Of	Jams. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018522&Relationship=Deceased



