

Jane Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165102
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lloyd
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gascoyne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Register	Baptisms 1839 - 1840, Page 60, Entry 473
Source	LDS Film 1656423
Parent Of	Rebecca Jane Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165102&Relationship=Baptised
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165102&Relationship=1stParent



