

Christopher Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037292
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Metcalf
Gender	Male
Abode	Ormond street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	16 Jul 1783
Register	Burials 1783 - 1784, Page 54, Entry 178
Source	LDS Film 93833
Parent Of	Ann Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037292&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037292&Relationship=2ndParent



