

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Cumberland Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 10
Source	LDS Film 1656377
Parent Of	Catharine Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018593&Relationship=Baptised



