

John Davies Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Davies
Surname	Wildman
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pembroke Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 114, Entry 907
Source	LDS Film 93887
Parent	Edward Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240799&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240799&Relationship=2ndParent



