

Sarah Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134844
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Leather
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Oxford St Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Register	Baptisms 1829 - 1830, Page 338, Entry 2698
Source	LDS Film 93878
Parent Of	William Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134844&Relationship=Baptised
Married To	George Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134844&Relationship=1stParent



